The Odyssey Collection: Essentials by Mark Mangini & Richard L. Anderson,,,
Category,Filename,Description,Duration
Acid,Bug_Sizzle_ODY-0288-009.wav,"Bug Sizzle, Wet, Fizzing, Bubbling, Mushy Dissolving, Draining, Deep Rumbling, Air Suction",00:07.9
Acid,Fizzy_Bubbles_ODY-1358-018.wav,"Fizzy Bubbles, CU, Plop, Small Bubbles, Drink, Soda, Acid, Sizzle",00:33.6
Acid,Fizzy_Bubbles_ODY-1358-019.wav,"Fizzy Bubbles, CU, Plop, Small Bubbles, Drink, Soda, Acid, Sizzle",00:58.7
Acid,Fizzy_Bubbles_ODY-1358-020.wav,"Fizzy Bubbles, Plop, Small Bubbles, Drink, Soda, Acid, Sizzle",00:15.5
Acid,Alka_Seltzer_ODY-1521-009.wav,"Alka Seltzer, Fizz, Acid, Bubbles, CU, Soda, Drink, Carbonated, Sizzle",00:39.4
Acid,Alka_Seltzer_ODY-1521-010.wav,"Alka Seltzer, Fizz, Acid, Bubbles, Soda, Drink, Carbonated, Sizzle",00:33.3
Acid,Alka_Seltzer_ODY-1521-011.wav,"Alka Seltzer, Fizz, Acid, Bubbles, Into Paper Cup on Wood, Soda, Drink, Carbonated, Sizzle",01:12.6
Acid,Alka_Seltzer_ODY-1521-012.wav,"Alka Seltzer, Fizz, Acid, Bubbles, Into Hand Held Paper Cup, Soda, Drink, Carbonated, Sizzle",01:20.7
Acid,Carbonated_Fizz_ODY-1522-019.wav,"Carbonated Fizz, Bubbles, Soda, Sizzle",00:12.4
Air,Aerosol_Spray_ODY-0282-037.wav,"Aerosol Spray, Various Lengths, Swirling Movements, Airy, CU Bursts at Tail",00:31.3
Air,Balloon_Air_Flow_ODY-0480-034.wav,"Balloon, Blow Up, Air Flow, Short",00:03.0
Air,Air_Release_Hisses_ODY-1123-105-01.wav,"Air Release Hisses, Lots of Variations",00:14.8
Air,Air_Release_Hisses_ODY-1123-105-02.wav,"Air Release Hisses, Multiple Variations",00:22.9
Air,Medium_Pressure_Air_Release_ODY-1123-109.wav,"Medium Pressure Air Release, Roomy, Tubular, Light Thumps at Tails",00:45.5
Air,Heater_Rumble_ODY-1157-068.wav,"Heater Rumble, Fire, Ticking, Gas Hiss",00:58.3
Air,Paint_Gun_Spray_ODY-1403-021.wav,"Paint Gun, Compressed Air, Spray, Long Burst at Head, Many Short Bursts",01:21.3
Air,Aerosol_Spray_Can_ODY-1450-003.wav,"Aerosol Spray Can, Cleansing Spray, Long and Short Bursts, Air Hiss",00:18.3
Air,Aerosol_Spray_Can_ODY-1450-004.wav,"Aerosol Spray Can, Cleansing Spray, Long and Short Bursts, Air Hiss",00:13.9
Air,Air_Burst_Bus_Brake_ODY-1532-001.wav,"Air Burst, Pressurized Air Through Pipe, Bus Brake, Air Burst, Long Hiss",00:18.6
Air,Air_Burst_Disconnect_Hose_ODY-1532-002.wav,"Air Burst, Small, Disconnect Hose",00:00.3
Air,Air_Burst_Disconnect_Hose_ODY-1532-003.wav,"Air Burst, Small, Disconnect Hose",00:00.2
Air,Air_Burst_ODY-1532-004.wav,"Air Burst, Strong and Small Air Release Under Pressure",00:00.4
Air,Air_Burst_Hiss_ODY-1532-005.wav,"Air Burst, Strong and Small Air Release Under Pressure, Hiss",00:00.9
Air,Air_Burst_Small_Air_Release_ODY-1532-006.wav,"Air Burst, Big Burst, Small Air Release Under Pressure, Hiss",00:01.2
Air,Air_Piston_ODY-1532-007.wav,"Air Piston, Small Pneumatic Air Release",00:01.0
Air,Air_Burst_Disconnect_Hose_ODY-1532-008.wav,"Air Burst, Small Air Release, Disconnect Hose",00:00.5
Air,Air_Burst_ODY-1532-009.wav,"Air Burst, Large and Short Air Release In Confined Metal Tank",00:00.8
Air,Spray_Propellant_ODY-1668-050.wav,"Spray, Small Spurts of Air or Water, Propellant",00:06.7
Air,Spray_Propellant_ODY-1668-051.wav,"Spray, Small Spurts of Air or Water, Propellant",00:05.8
Air,Spray_Propellant_ODY-1668-052.wav,"Spray, Small Spurts of Air or Water, Propellant, Fast",00:04.4
Air,Spray_Propellant_ODY-1668-053.wav,"Spray, Small Spurts of Air or Water, Propellant, Slow",00:04.7
Air,Spray_Bottle_ODY-1668-054.wav,"Spray Bottle, Small Spurts of Liquid, Water, Cleaner",00:12.1
Air,Spray_Bottle_ODY-1668-055.wav,"Spray Bottle, Small Fast Spurts of Air or Liquid",00:09.4
Air,Spray_Bottle_ODY-1668-056.wav,"Spray Bottle, Small Spurts of Liquid, Water, Cleaner",00:04.2
Air,Spray_Bottle_ODY-1668-057.wav,"Spray Bottle, Small, Slow Bursts of Liquid or Air",00:11.7
Air,Fire_Extinguisher_ODC-0029-377.wav,"Fire Extinguisher, Repeated Blasts of Air, Close Together",00:07.4
Air,Fire_Extinguisher_ODC-0029-445.wav,"Fire Extinguisher, Two Bursts of Air, Varying Lengths",00:03.9
Aircraft - Gliders,Hang_Glider_Wind_ODY-0336-013.wav,"Hang Glider Wind, Constant, Rumbling, Airy Moaning, Whistling, Swirling, Flapping",01:34.3
Aircraft - Helicopters,Helicopter_ODY-0036-009.wav,"Helicopter, Bell Jet Ranger, Flying, Hover and Circle Overhead, Maneuvering, Propeller Whir",02:01.1
Aircraft - Helicopters,Helicopter_ODY-0036-010.wav,"Helicopter, Hughes 500, Flying, Slow Circling, Maneuvering Overhead, Propeller Whir",02:29.3
Aircraft - Helicopters,Helicopter_ODY-0036-011.wav,"Helicopter, Jet Ranger, Flying, Slow Circling, Maneuvering Overhead, Propeller Whir",01:30.8
